Monat ;Strom Verbrauch kWh Summe pro Monat
Jul 20;103215
Aug 20;103674,5
Sep 20;101507
Okt 20;104101,5
Nov 20;106175
Dez 20;110014,5
Jan 21;108328,5
Feb 21;91194,5
Mrz 21;101493
Apr 21;98938,5
Mai 21;104671
Jun 21;98279
Jul 21;98757
Aug 21;99739,5
Sep 21;101123
Okt 21;111740,5
Nov 21;124320
Dez 21;129255,5
Jan 22;129231,5
Feb 22;100991
Mrz 22;128756
Apr 22;112344
Mai 22;104663
Jun 22;95479,5
Jul 22;96907,5
Aug 22;100442,5
Sep 22;94292
Okt 22;96116
Nov 22;99768
Dez 22;98698
